"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://dbpedia.org/ontology/wikiPageID",616174
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://dbpedia.org/ontology/wikiPageRevisionID",10403657
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/kezdet"
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikus_idővonal"
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/vég"
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/szín"
"http://hu.dbpedia.org/resource/Sablon:Karbon_idővonala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Karbon_idővonala?oldid=10403657&ns=10"
