"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://www.w3.org/2000/01/rdf-schema#label","Emberi fejlettségi index"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt14"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageID",110988
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageRevisionID",23708174
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.undp.org/docs/statistics/indices/technote_1.pdf"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.undp.org/en/media/HDR_2011_EN_Summary.pdf"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.undp.org/"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428125704/http:/www.nationmaster.com/graph-T/eco_hum_dev_ind"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.undp.org/en/reports/global/hdr2007-2008/"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.undp.org/en/reports/global/hdr2010/papers/HDRP_2010_40.pdf"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdr.undp.org/en/data/map/"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://geogr.elte.hu/REF/REF_Kiadvanyok/REF_RTT_11/RTT-11-05-osszetett.pdf"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106052621/http:/www.mtapti.hu/mszt/20012/husz.htm"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011205535/http:/hdr.undp.org/hdr2006/"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/ksh/docs/hun/xftp/gyor/jel/jel308042.pdf"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brunei"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiribati"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Emberi_fejlettségi_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
