"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://www.w3.org/2000/01/rdf-schema#label","Karcsú borostyánkőcsiga"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageID",1372765
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667665
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturespot.org.uk/species/pfeiffers-amber-snail"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1832"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molluscs.at/gastropoda/terrestrial.html%3F/gastropoda/terrestrial/succineidae.html"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/name","Karcsú borostyánkőcsiga"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/wikicommons","Oxyloma elegans"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/familia","Succineidae"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/wikispecies","Oxyloma elegans"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/binomial","Oxyloma elegans"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/binomialAuthority","Risso, 1826"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/genus","Oxyloma"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/superfamilia","Succineoidea"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Eupulmonata"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Elasmognatha"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Heterobranchia"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Euthyneura"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Stylommatophora"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Panpulmonata"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://dbpedia.org/ontology/abstract","A karcsú borostyánkőcsiga (Oxyloma elegans) Európában és Észak-Ázsiában honos, víz mellett élő, szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karcsú_borostyánkőcsiga?oldid=22667665&ns=0"
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageLength",3718
"http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karcsú_borostyánkőcsiga"
"http://hu.dbpedia.org/resource/Oxyloma_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga"
"http://hu.wikipedia.org/wiki/Karcsú_borostyánkőcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karcsú_borostyánkőcsiga"
