"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://www.w3.org/2000/01/rdf-schema#label","Basilica Aemilia"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rhnl"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://dbpedia.org/ontology/wikiPageID",136433
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://dbpedia.org/ontology/wikiPageRevisionID",19062312
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/kép","Basilica Aemilia 10-2006.jpg"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/képaláírás","A Basilica Aemilia"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://dbpedia.org/ontology/abstract","Rómában, a Forum Romanumon, a Capitolium irányában, a főtér északi oldalán állt a Basilica Aemilia, amely Kr. e. 2. században épült és a polgári bíróság székhelye volt. Basilica Fulvia et Aemilia helyére újat építtetett Caesar költségén L. Aemilius Paullus most már csak Basilica Aemilia néven. Augustus alatt leégett, de újra felépül Paullus Aemilius neve alatt, Basilica Aemilia vagy Basilica Paulli (Pauli) címmel. 100 méter hosszú, két árkádsoros, négyhajós csarnoka mellett a Forum felől egy sor taberna szegélyezte. Lépcsőzetén állott Venus Cloacina kis sacelluma s délnyugati sarkán egy L. Caesar (Augustus unokája) tiszteletére emelt épület."
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basilica_Aemilia?oldid=19062312&ns=0"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basilica_Aemilia"
"http://hu.wikipedia.org/wiki/Basilica_Aemilia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basilica_Aemilia"
