"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://www.w3.org/2000/01/rdf-schema#label","Bábel tornya"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p7z"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://dbpedia.org/ontology/wikiPageID",2153
"http://hu.dbpedia.org/resource/Bábel_tornya","http://dbpedia.org/ontology/wikiPageRevisionID",23456917
"http://hu.dbpedia.org/resource/Bábel_tornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=Ter&numch=11%239"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/cgi-bin/pallas.cgi%3Fmezo=szocikk&search_for=b%E1bel+tornya"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419174319/http:/csillagaszattortenet.csillagaszat.hu/egyetemes_okor_csillagaszata/babel_20060623.html"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Erinv/207027"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bábel_tornya","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Erinv/207027"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://dbpedia.org/ontology/abstract","A Bábel tornya (más néven a bábeli torony) a Biblia egy ószövetségi leírásában szerepelő építmény."
"http://hu.dbpedia.org/resource/Bábel_tornya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábel_tornya?oldid=23456917&ns=0"
"http://hu.dbpedia.org/resource/Bábel_tornya","http://dbpedia.org/ontology/wikiPageLength",12002
"http://hu.dbpedia.org/resource/Bábel_tornya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábel_tornya"
"http://hu.wikipedia.org/wiki/Bábel_tornya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábel_tornya"
