"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Cyborg_vagyok,_amúgy_minden_oké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",1437693
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18374522
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_romantikus_filmek?oldid=18374522&ns=14"
