"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alany_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Sablon:Mondattan","http://dbpedia.org/ontology/wikiPageID",1422587
"http://hu.dbpedia.org/resource/Sablon:Mondattan","http://dbpedia.org/ontology/wikiPageRevisionID",22579474
"http://hu.dbpedia.org/resource/Sablon:Mondattan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mondattan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mondattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mondattan?oldid=22579474&ns=10"
"http://hu.dbpedia.org/resource/Határozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Jelző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Kategória:Mondatrészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Mondat_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Mondatrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Szintaxis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Szószerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Állítmány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Értelmező_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Összetett_mondat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
