"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Madryn"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Madryn"
"http://hu.dbpedia.org/resource/Gabriel_Mercado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Madryn"
"http://hu.dbpedia.org/resource/Gabriel_Mercado","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Madryn"
"http://hu.dbpedia.org/resource/Golfo_Nuevo","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Puerto_Madryn"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://www.w3.org/2000/01/rdf-schema#label","Puerto Madryn"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_települései"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biedma_megye"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://dbpedia.org/ontology/wikiPageID",1658018
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://dbpedia.org/ontology/wikiPageRevisionID",21877789
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_település_infobox"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/hosszúságiFok",65
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/kép","Puerto Madryn desde el muelle . - panoramio.jpg"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/név","Puerto Madryn"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/alapításÉve",1865
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Biedma_megye"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/címer","Coat of arms of Puerto Madryn.svg"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Chubut_tartomány"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://dbpedia.org/ontology/abstract","Puerto Madryn az argentínai Biedma megye székhelye, kikötőváros az Atlanti-óceán egy öblének a partján."
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Madryn?oldid=21877789&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/Puerto_Madryn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Madryn"
"http://hu.wikipedia.org/wiki/Puerto_Madryn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Madryn"
