"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://www.w3.org/2000/01/rdf-schema#label","Ioan Slavici Színház"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_színházai"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://dbpedia.org/ontology/wikiPageID",1339970
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",21344126
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=206%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://teatrulclasic.ro/%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/aut","Sarkadi Nagy Emese"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/dátum",2010-03-17
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/megnyitás",1874
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/tervező","Czigler Antal vagy Győző"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/tit","Ioan Slavici Színház, Arad"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/tit","Teatrul Clasic Ioan Slavici Arad"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/url","http://teatrulclasic.ro/%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=206%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/építésÉve",1872
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://dbpedia.org/ontology/abstract","Az aradi Ioan Slavici Színház műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00561 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://dbpedia.org/ontology/address","Arad"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Czigler_Antal"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_Slavici_Színház?oldid=21344126&ns=0"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_Slavici_Színház"
"http://hu.wikipedia.org/wiki/Ioan_Slavici_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_Slavici_Színház"
