"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_Bella_Vista","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CA_Bella_Vista","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CA_Progreso","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CA_Rentistas","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CA_Rentistas","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Central_Español","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Central_Español","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Cerro_Largo_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Cerro_Largo_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Gabriela_Bandeira","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Rampla_Juniors","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Rampla_Juniors","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
