"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://www.w3.org/2000/01/rdf-schema#label","Szandra, a mesenyomozó"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809v2_"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://dbpedia.org/ontology/wikiPageID",1122693
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://dbpedia.org/ontology/wikiPageRevisionID",23046662
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/infantil/series/sandra-detective-cuentos/"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandradetective.com"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/szandra-a-mesenyomozo/"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szandra,_a_mesenyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
