"subject","predicate","object"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/2000/01/rdf-schema#label","CargoServ"
"http://hu.dbpedia.org/resource/CargoServ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_vasúttársaságok"
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/wikiPageID",1325057
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/wikiPageRevisionID",22856760
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130905075251/http:/www.railfaneurope.net/pix/at/private/CargoServ/pix.html"
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191208132218/https:/www.cargoserv.at/"
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185428/http:/www.bahnorama.com/ondemand/play.php/vid,1163,CargoServ"
"http://hu.dbpedia.org/resource/CargoServ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/CargoServ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CargoServ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CargoServ","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/CargoServ","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/CargoServ","http://hu.dbpedia.org/property/vezetők","Markus Schinko, Christian Janecek"
"http://hu.dbpedia.org/resource/CargoServ","http://hu.dbpedia.org/property/alkalmazottak",30
"http://hu.dbpedia.org/resource/CargoServ","http://hu.dbpedia.org/property/nyelvek","német"
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/abstract","A CargoServ egy magán-vasúttársaság, mely 2001. április 1-én alakult. Székhelye Ausztriában, Linzben van."
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/numberOfEmployees",30
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/CargoServ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CargoServ?oldid=22856760&ns=0"
"http://hu.dbpedia.org/resource/CargoServ","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/CargoServ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CargoServ"
"http://hu.wikipedia.org/wiki/CargoServ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CargoServ"
