"subject","predicate","object"
"http://hu.dbpedia.org/resource/291-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Zugliget"
"http://hu.dbpedia.org/resource/81-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Zugliget"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Zugliget"
"http://hu.dbpedia.org/resource/Zugliget","http://www.w3.org/2000/01/rdf-schema#label","Zugliget"
"http://hu.dbpedia.org/resource/Zugliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Zugliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Zugliget","http://dbpedia.org/ontology/wikiPageID",44383
"http://hu.dbpedia.org/resource/Zugliget","http://dbpedia.org/ontology/wikiPageRevisionID",22491748
"http://hu.dbpedia.org/resource/Zugliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hampage.hu/kozlekedes/58-as/index.html"
"http://hu.dbpedia.org/resource/Zugliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zugligeti-bp12.sulinet.hu/"
"http://hu.dbpedia.org/resource/Zugliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libego.hu/"
"http://hu.dbpedia.org/resource/Zugliget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214205452/http:/www.szentcsalad.net/"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/kép","Zugliget shool.JPG"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/képaláírás","A Zugligeti Általános Iskola"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/név","Zugliget"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/irányítószám",1121
"http://hu.dbpedia.org/resource/Zugliget","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Zugliget","http://dbpedia.org/ontology/abstract","Zugliget (németül Auwinkel, korábban: Sauwinkel) Budapest városrésze a XII. kerület területén. Hozzá tartozik a és a Tündér-szikla."
"http://hu.dbpedia.org/resource/Zugliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zugliget?oldid=22491748&ns=0"
"http://hu.dbpedia.org/resource/Zugliget","http://dbpedia.org/ontology/wikiPageLength",13021
"http://hu.dbpedia.org/resource/Zugliget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zugliget"
"http://hu.wikipedia.org/wiki/Zugliget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zugliget"
