"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bejler-bej","http://www.w3.org/2000/01/rdf-schema#label","Bejler-bej"
"http://hu.dbpedia.org/resource/Bejler-bej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vq63"
"http://hu.dbpedia.org/resource/Bejler-bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_katonai_rangok"
"http://hu.dbpedia.org/resource/Bejler-bej","http://dbpedia.org/ontology/wikiPageID",4133
"http://hu.dbpedia.org/resource/Bejler-bej","http://dbpedia.org/ontology/wikiPageRevisionID",21825144
"http://hu.dbpedia.org/resource/Bejler-bej","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/011/pc001178.html%235"
"http://hu.dbpedia.org/resource/Bejler-bej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bejler-bej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bejler-bej","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/011/pc001178.html%235"
"http://hu.dbpedia.org/resource/Bejler-bej","http://hu.dbpedia.org/property/szócikk","Bejler bej"
"http://hu.dbpedia.org/resource/Bejler-bej","http://dbpedia.org/ontology/abstract","A bejler-bej (helyesebben bejler beji; régiesen beglerbég, jelentése szerint: „a bejek beje”) egyes vezíri rangon álló katonák magas hivatallal járó külön rangja volt az Oszmán Birodalomban. Először (valószínűleg I. Oszmán idején) egyetlen személy kapta meg ezt a rangot, mint katonai főparancsnok. Később két beglerbég volt, az egyik a Rumili bejler bej (a ruméliai, vagyis az európai birtokok fő beje), a másik az Anádolu bejler bej (az anatóliai birtokok fő beje). Később a birodalom növekedésével a vilajetek élére is egy-egy beglerbég került, de az anatóliai és a ruméliai beglerbég feljebbvalójuk maradt. 1600 körül 22, a 17. század végére már 40 beglerbég volt a birodalomban. A bosnyák bejler-bej (Abdulah Škaljić) 1580 szeptemberében alapította meg a ruméliai, a budai, temesvári, a boszniai, az egri és a kanizsai bejler-bej közigazgatási egységeket."
"http://hu.dbpedia.org/resource/Bejler-bej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bejler-bej?oldid=21825144&ns=0"
"http://hu.dbpedia.org/resource/Bejler-bej","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/Bejler-bej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bejler-bej"
"http://hu.dbpedia.org/resource/Hajreddin_Barbarossa","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Bejler-bej"
"http://hu.dbpedia.org/resource/Malkoçoğlu_Bali_bég","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Bejler-bej"
"http://hu.dbpedia.org/resource/Malkoçoğlu_Bali_bég","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Bejler-bej"
"http://hu.dbpedia.org/resource/Beglerbég","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bejler-bej"
"http://hu.dbpedia.org/resource/Bejlerbej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bejler-bej"
"http://hu.wikipedia.org/wiki/Bejler-bej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bejler-bej"
