"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserecsapat","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/David_McCallum"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/2000/01/rdf-schema#label","David McCallum"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wgx4"
"http://hu.dbpedia.org/resource/David_McCallum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_McCallum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_McCallum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/David_McCallum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/David_McCallum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_McCallum","http://dbpedia.org/ontology/wikiPageID",394870
"http://hu.dbpedia.org/resource/David_McCallum","http://dbpedia.org/ontology/wikiPageRevisionID",23621485
"http://hu.dbpedia.org/resource/David_McCallum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915012000/http:/www.cbs.com/primetime/ncis/bio/david_mccallum/bio.php"
"http://hu.dbpedia.org/resource/David_McCallum","http://xmlns.com/foaf/0.1/name","David McCallum"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/aktívÉvek",1958
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/házastárs","Katherine Carpenter"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jill_Ireland"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/kép","DavidMcCallumHWOFOct2012.jpg"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/név","David McCallum"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/születésiNév","David Keith McCallum"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/híresSzerep","NCIS"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/híresSzerep","Dr. Donald Mallard"
"http://hu.dbpedia.org/resource/David_McCallum","http://dbpedia.org/ontology/abstract","David McCallum (Glasgow, 1933. szeptember 19. –) skót színész, ismertebb munkái közé tartozik az NCIS című televíziós sorozat szerepe. 1957–1967 között Jill Ireland első férje. Jelenleg Amerikában él."
"http://hu.dbpedia.org/resource/David_McCallum","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jill_Ireland"
"http://hu.dbpedia.org/resource/David_McCallum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_McCallum?oldid=23621485&ns=0"
"http://hu.dbpedia.org/resource/David_McCallum","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/David_McCallum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_McCallum"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/David_McCallum"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/David_McCallum"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/David_McCallum"
"http://hu.wikipedia.org/wiki/David_McCallum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_McCallum"
