"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anheszenamon","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://www.w3.org/2000/01/rdf-schema#label","Anheszenpaaton Ta-serit"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b0yz"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://dbpedia.org/ontology/wikiPageID",160069
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://dbpedia.org/ontology/wikiPageRevisionID",23558236
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://dbpedia.org/ontology/abstract","Anheszenpaaton Ta-serit egyiptomi hercegnő a XVIII. dinasztia idején, az Amarna-korban. Néhány talatátról ismert, melyeket találtak 1938-ban és melyek eredetileg egy ahet-atoni épület részét képezték. A legelterjedtebb feltételezés szerint Ehnaton és Nofertiti harmadik lányának, Anheszenpaatonnak az egyetlen ismert gyermeke, és anyja nevét kapta (a ta-serit jelentése: „a kisebbik”). Apja kiléte vitatott, vagy Ehnaton az, vagy a társuralkodó Szemenhkaré. Az is lehetséges, hogy ő és Meritaton Ta-serit Anheszenpaaton nővérének, Meritatonnak a gyermekei férjétől, Szemenhkarétól. Egy másik feltételezés szerint a két hercegnő Ehnaton és mellékfelesége, Kia gyermekei, mivel csak olyan feliratok említik őket, melyek eredetileg Kiát és ismeretlen nevű lányát említették; az is lehetséges azonban, hogy nem is léteztek, csak azért találták ki őket, hogy kitöltsék Kia lánya nevének a helyét valamivel, amikor a feliratokat átfaragták Meritaton és Anheszenpaaton számára."
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anheszenpaaton_Ta-serit?oldid=23558236&ns=0"
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anheszenpaaton_Ta-serit"
"http://hu.wikipedia.org/wiki/Anheszenpaaton_Ta-serit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anheszenpaaton_Ta-serit"
