"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garamszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garamszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garamszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garamszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garamszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garamszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garamszőlős","http://www.w3.org/2000/01/rdf-schema#label","Garamszőlős"
"http://hu.dbpedia.org/resource/Garamszőlős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_22c"
"http://hu.dbpedia.org/resource/Garamszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Garamszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Garamszőlős","http://dbpedia.org/ontology/wikiPageID",39588
"http://hu.dbpedia.org/resource/Garamszőlős","http://dbpedia.org/ontology/wikiPageRevisionID",23628834
"http://hu.dbpedia.org/resource/Garamszőlős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snk.sk/swift_data/source/NBU/Zborniky/Zemianstvo_1/362.pdf"
"http://hu.dbpedia.org/resource/Garamszőlős","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-464727&pos_y=-1274240&size=full&lang=sk&sipka=1&name=Rybn%EDk%2C%20Levice"
"http://hu.dbpedia.org/resource/Garamszőlős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1205"
"http://hu.dbpedia.org/resource/Garamszőlős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rybnik/rybnik.html"
"http://hu.dbpedia.org/resource/Garamszőlős","http://xmlns.com/foaf/0.1/name","Garamszőlős"
"http://hu.dbpedia.org/resource/Garamszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
