"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Urnamezős kultúra"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01plmr"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageID",908260
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22378287
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Laugen-Melaun-Kultur"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/MuzeumiKonyvtariErtesito%7Cjournal=M%C3%BAzeumi"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Hermann_M%C3%BCller-Karpe"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306200500/http:/kikicsoda.regeszet.org.hu/hu/node/1464"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://savariamuseum.academia.edu/MarcellaNagy/Papers/1272037/Marcella_Nagy_DIE_CHRONOLOGISCHE_SKIZZE_DER_FRUHEN_URNENFELDERZEIT_IN_DEM_WESTLICHEN_TEIL_DES_KARPATENBECKENS_-_FRIEDHOF-_UND_SIEDLUNGSTEIL_AUS_DER_FRUHEN_URNENFELDERZEIT_IN_SARVAR-FELSOMEZO"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07900/07901/"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace.hu/curric/elte-archeometria/irodalom/Magyar_regeszet_az_ezredfordulon.pdf%7Caccessdate=2012-06-14"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2256682/K%C3%B6hler_K._Polg%C3%A1r_P._2011_A_k%C3%A9s%C5%91_bronzkori_urnamez%C5%91s_kult%C3%BAra_Sopron_%C3%A9s_Pereszteg_k%C3%B6zel%C3%A9ben_felt%C3%A1rt_temetkez%C3%A9sei._Soproni_Szemle_65_47_58%7Cjournal=Soproni"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúrák_Magyarországon"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urnamezős_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
