"subject","predicate","object"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Együttműködési tervezési minta"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://dbpedia.org/ontology/wikiPageID",1767022
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23881886
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interaction-design.org/literature/article/10-great-sites-for-ui-design-patterns"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://aisel.aisnet.org/cgi/viewcontent.cgi%3Farticle=1057&context=thci"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.yahoo.com/ypatterns/"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hillside.net/plop/pastconferences.html"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://dbpedia.org/ontology/abstract","Az interakció-tervezési minta a grafikus felhasználói felületek általános mintáit írja le a felhasználó és a számítógép közötti interakciók (IxD) során. A minta egy gyakori tervezési probléma megoldásának formális dokumentációja. Az ötletet építész mutatta be várostervezési és épületépítészeti felhasználásra, és számos más tudományághoz adaptálták, ideértve az oktatást és a pedagógiát, a fejlesztés szervezését és folyamatát, valamint a szoftverarchitektúrát és szoftvertervezést. Vagyis az interakció-tervezési minták leírják az általános használhatósági vagy hozzáférhetőségi problémák megoldásait egy adott kontextusban. Olyan interakciós modelleket dokumentálnak, amelyek megkönnyítik a felhasználók számára az interfész megértését és feladataik teljesítését."
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Együttműködési_tervezési_minta?oldid=23881886&ns=0"
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://dbpedia.org/ontology/wikiPageLength",12083
"http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Együttműködési_tervezési_minta"
"http://hu.wikipedia.org/wiki/Együttműködési_tervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Együttműködési_tervezési_minta"
