"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://www.w3.org/2000/01/rdf-schema#label","Billy Whelan"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Billy_Whelan","http://dbpedia.org/ontology/wikiPageID",1424144
"http://hu.dbpedia.org/resource/Billy_Whelan","http://dbpedia.org/ontology/wikiPageRevisionID",19487106
"http://hu.dbpedia.org/resource/Billy_Whelan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
