"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://www.w3.org/2000/01/rdf-schema#label","Farkasok órája"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rb7d"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_horrorfilmek"
"http://hu.dbpedia.org/resource/Farkasok_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
