"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cannelloni","http://www.w3.org/2000/01/rdf-schema#label","Cannelloni"
"http://hu.dbpedia.org/resource/Cannelloni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ph50"
"http://hu.dbpedia.org/resource/Cannelloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Cannelloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Cannelloni","http://dbpedia.org/ontology/wikiPageID",956474
"http://hu.dbpedia.org/resource/Cannelloni","http://dbpedia.org/ontology/wikiPageRevisionID",20705780
"http://hu.dbpedia.org/resource/Cannelloni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/762599005%7Ctitle=G%C3%A9om%C3%A9trie"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/first","Caz"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/isbn",9782501072441
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/kép","Cannelloni2.png"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/képaláírás","Cannelloni"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/last","Hildebrand"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/név","Cannelloni"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/oclc",762599005
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/others","Kenedy, Jacob., Salsa, Patrice"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/pages",50
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/publisher","Marabout"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/url","https://www.worldcat.org/oclc/762599005|title=Géométrie de la pasta"
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Cannelloni","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Cannelloni","http://dbpedia.org/ontology/abstract","A cannelloni vastag cső alakú olasz tésztaféle, amelyet általában darált hússal, ricottával, spenóttal stb. töltenek meg, majd paradicsomszósszal és besamellel öntenek le, végül sütőben megsütik."
"http://hu.dbpedia.org/resource/Cannelloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cannelloni?oldid=20705780&ns=0"
"http://hu.dbpedia.org/resource/Cannelloni","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Cannelloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cannelloni"
"http://hu.wikipedia.org/wiki/Cannelloni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cannelloni"
