"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elizabeth_Goudge","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wells"
"http://hu.dbpedia.org/resource/Somerset","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Wells"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/2000/01/rdf-schema#label","Wells"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl09"
"http://hu.dbpedia.org/resource/Wells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Wells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Wells","http://dbpedia.org/ontology/wikiPageID",1006670
"http://hu.dbpedia.org/resource/Wells","http://dbpedia.org/ontology/wikiPageRevisionID",20463258
"http://hu.dbpedia.org/resource/Wells","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wells","http://xmlns.com/foaf/0.1/name","Wells"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/kép","Wells Cathedral and market square.jpg"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/név","Wells"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/régió","Délnyugat-Anglia"
"http://hu.dbpedia.org/resource/Wells","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Wells","http://dbpedia.org/ontology/abstract","Wells Anglia délnyugati részén fekvő város. Lakossága a 2001-es népszámlálás szerint 10 407 fő. Wells területét és lakosságát tekintve Anglia második legkisebb city státusszal rendelkező városa City of London után. A város elnevezése arra a három kútra (well angolul kutat jelent) utal, melyet még Szent András tiszteletére állitottak. Ebből egy a piactéren áll, míg a másik kettő a katedrálisnál található."
"http://hu.dbpedia.org/resource/Wells","http://dbpedia.org/ontology/locatedInArea","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wells?oldid=20463258&ns=0"
"http://hu.dbpedia.org/resource/Wells","http://dbpedia.org/ontology/wikiPageLength",3447
"http://hu.dbpedia.org/resource/Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wells"
"http://hu.wikipedia.org/wiki/Wells","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wells"
