"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asbóth_Lajos","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Tavaszi_hadjárat"
"http://hu.dbpedia.org/resource/Asbóth_Lajos","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Tavaszi_hadjárat"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Tavaszi_hadjárat"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Tavaszi_hadjárat"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Tavaszi hadjárat"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageID",321873
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23055792
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216124606/http:/bparchiv.hu/magyar/kiadvany/bpn/29_30/hermann.html"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006215921/http:/www.zmne.hu/tanszekek/kvt/digitgy/20021/hadtud/csikany.html"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502005747/http:/www.vendegvaro.hu/gen%3Fgenid=17004"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01903/html/index430.html"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408072450/http:/library.thinkquest.org/05aug/01137/hu/history.html"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WyNIAAAAMAAJ&pg=PA224&lpg=PA224&dq=d%C3%A9va+ostroma&source=web&ots=3MKyw9sF2B&sig=twrC3NEuDisZssmVHZIkFdlkk1Q"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/csata/buda.html"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410225945/http:/www.sulinet.hu/eletestudomany/archiv/1999/9930/isaszeg/azisasz.htm"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/dátum",1849
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/eredmény","Magyar győzelem"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/konfliktus","Tavaszi hadjárat"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/kontextus",1848
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/kép","Than Mor Isaszegi csata.jpg"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/képfelirat","Tavaszi hadjárat a főhadszíntéren"
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/Tavaszi_hadjárat","http://hu.dbpedia.org/property/védekező",22
