"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Csángó irodalom"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://dbpedia.org/ontology/wikiPageID",719928
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22404197
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indavideo.hu/video/Csango_Himnusz"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/kiallitas/erdelyi/index.htm"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://hu.dbpedia.org/property/url","http://www.indavideo.hu/video/Csango_Himnusz"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://dbpedia.org/ontology/abstract","Csángó irodalom a Kárpátok gerincvonalától keletre vagy nyugatra élő, csángóknak nevezett magyar csoportokról szóló vagy tőlük származó irodalom."
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csángó_irodalom?oldid=22404197&ns=0"
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://dbpedia.org/ontology/wikiPageLength",17410
"http://hu.dbpedia.org/resource/Csángó_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csángó_irodalom"
"http://hu.wikipedia.org/wiki/Csángó_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csángó_irodalom"
