"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/2000/01/rdf-schema#label","Sarke"
"http://hu.dbpedia.org/resource/Sarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Sarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/wikiPageID",1635240
"http://hu.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/wikiPageRevisionID",23256402
"http://hu.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/sarke-new-album-details-revealed/"
"http://hu.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/wikiPageExternalLink","https://midlandsmetalheads.com/interview-with-sarke-of-the-band-sarke/"
"http://hu.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nordicmetal.net/band/sarke/"
"http://hu.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalinjection.net/reviews/album-review-sarke-aruagint/"
"http://hu.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/reviews/sarke-viige-urh-album-review"
"http://hu.dbpedia.org/resource/Sarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/abstract","A Sarke norvég thrash/black metal együttes."
"http://hu.dbpedia.org/resource/Sarke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarke?oldid=23256402&ns=0"
"http://hu.dbpedia.org/resource/Sarke","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Sarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarke"
"http://hu.wikipedia.org/wiki/Sarke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarke"
