"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Nizzai szerződés"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4xc"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://dbpedia.org/ontology/wikiPageID",431398
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23153400
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/collection/eu-law/treaties-overview.html%3Flocale=hu"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923021736/http:/euvonal.hu/kulugy/upload/M_26/rek5/6.pdf"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219004256/http:/europa.eu/abc/treaties/index_hu.htm"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://dbpedia.org/ontology/abstract","A nizzai szerződést 2001. február 26-án írták alá az Európai Unió akkori tagállamai, és 2003. február 1-jén lépett hatályba. Kiegészítette a maastrichti szerződést (az Európai Unióról szóló szerződést) és a római szerződést (Európai Gazdasági Közösséget létrehozó szerződést). A nizzai szerződés megújította az Unió intézményrendszerét, hogy az a tervezett bővítések után is működőképes legyen. Ezt az amszterdami szerződéssel akarták biztosítani, de annak megkötésekor nem jártak sikerrel. A hatályba lépés egy ideig kétséges volt, miután az ír népszavazás 2001 júniusában elutasította. A népszavazást egy évvel később megismételték, ahol a szavazók elfogadták a szerződést."
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nizzai_szerződés?oldid=23153400&ns=0"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nizzai_szerződés"
"http://hu.dbpedia.org/resource/Nizzai_Szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nizzai_szerződés"
"http://hu.wikipedia.org/wiki/Nizzai_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nizzai_szerződés"
