"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Komáromi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Komáromi járás (Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",1434709
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",18327378
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://www.w3.org/2004/02/skos/core#prefLabel","Komáromi járás (Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komáromi_járás_(Szlovákia)?oldid=18327378&ns=14"
"http://hu.dbpedia.org/resource/Komáromi_járás_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)"
"http://hu.dbpedia.org/resource/Ásványtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)"
