"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A New York Islanders játékosainak listája"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_játékosai"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok_játékosainak_listái"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",379638
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23448292
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayersByTeam.jsp%3Fteam=New+York+Islanders"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/playersearch.htm%3Fadv=true&position=&country=&tm=NYI&season=%23%3Fnavid=nav-ply-search"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php%3Ftmi=7085"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL_játékosok_listája"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://dbpedia.org/ontology/abstract","A New York Islanders a National Hockey League-ben szereplő profi jégkorong csapat. Ez a lista azokat a játékosokat tartalmazza, akik legalább egy mérkőzésen pályára léptek 1972 óta. Tartalomjegyzék:"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_New_York_Islanders_játékosainak_listája?oldid=23448292&ns=0"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",10885
"http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_New_York_Islanders_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_New_York_Islanders_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_New_York_Islanders_játékosainak_listája"
