"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Bürger Dezső"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kémikusok"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://dbpedia.org/ontology/wikiPageID",754363
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23800551
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM49386"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://hu.dbpedia.org/property/név","Bürger Dezső"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://hu.dbpedia.org/property/születésiDátum",1881
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://hu.dbpedia.org/property/szakma","vegyészeti szakíró"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://dbpedia.org/ontology/abstract","Bürger Dezső írói álneve. B. B. Desider (Marosvásárhely, 1881. szeptember 13. – 1944. deportálásban) magyar vegyészeti szakíró."
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bürger_Dezső?oldid=23800551&ns=0"
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Bürger_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bürger_Dezső"
"http://hu.wikipedia.org/wiki/Bürger_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bürger_Dezső"
