"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papirológia","http://www.w3.org/2000/01/rdf-schema#label","Papirológia"
"http://hu.dbpedia.org/resource/Papirológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0219dc"
"http://hu.dbpedia.org/resource/Papirológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Papirológia","http://dbpedia.org/ontology/wikiPageID",585263
"http://hu.dbpedia.org/resource/Papirológia","http://dbpedia.org/ontology/wikiPageRevisionID",23050859
"http://hu.dbpedia.org/resource/Papirológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://jegyzeteso.blogspot.com/2009/11/bertenyi-tortenelem-segedtudomanyaipapi.html"
"http://hu.dbpedia.org/resource/Papirológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papirológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Papirológia","http://dbpedia.org/ontology/abstract","A papirológia (papírtan) történeti segédtudomány, amely a könyvek, kéziratok anyagának, ezen kívül a vízjelek vizsgálatával foglalkozik. A papír növényi rostnemez, növénysejtekből készült lap. A sejteket (rostokat) nedvszívó képességük csökkentése céljából gyantákkal vagy állati enyvekkel telítik. A növényi sejtek alapvetően cellulózból épülnek fel, ezért papírgyártásra elvben minden növény használható, de csak olyan növényekből célszerű előállítani, amelyekből a cellulóz olcsón kinyerhető. (Legalkalmasabb a len és a kenderrongy.) Az írás akkor vált a kultúra széles körű fejlesztőjévé, amikor hordozója a papír lett. Később más vonatkozásban is növekvő jelentőségű lett, az ipar számos ágazatában felhasználják."
"http://hu.dbpedia.org/resource/Papirológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papirológia?oldid=23050859&ns=0"
"http://hu.dbpedia.org/resource/Papirológia","http://dbpedia.org/ontology/wikiPageLength",6750
"http://hu.dbpedia.org/resource/Papirológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papirológia"
"http://hu.wikipedia.org/wiki/Papirológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papirológia"
