"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Phrygilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phrygilus","http://www.w3.org/2000/01/rdf-schema#label","Phrygilus"
"http://hu.dbpedia.org/resource/Kategória:Phrygilus","http://dbpedia.org/ontology/wikiPageID",637745
"http://hu.dbpedia.org/resource/Kategória:Phrygilus","http://dbpedia.org/ontology/wikiPageRevisionID",13410110
"http://hu.dbpedia.org/resource/Kategória:Phrygilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Phrygilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Phrygilus","http://www.w3.org/2004/02/skos/core#prefLabel","Phrygilus"
"http://hu.dbpedia.org/resource/Kategória:Phrygilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phrygilus?oldid=13410110&ns=14"
"http://hu.dbpedia.org/resource/Phrygilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrygilus"
"http://hu.dbpedia.org/resource/Phrygilus_atriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrygilus"
"http://hu.dbpedia.org/resource/Phrygilus_gayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrygilus"
"http://hu.dbpedia.org/resource/Phrygilus_patagonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrygilus"
"http://hu.dbpedia.org/resource/Phrygilus_punensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phrygilus"
