"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://www.w3.org/2000/01/rdf-schema#label","Gótikus regény"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039vk"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://dbpedia.org/ontology/wikiPageID",656941
"http://hu.dbpedia.org/resource/Gótikus_regény","http://dbpedia.org/ontology/wikiPageRevisionID",23020758
"http://hu.dbpedia.org/resource/Gótikus_regény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/gotikus_regeny.html%7Ctitle=G%C3%B3tikus"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/12het/magyar/irodalom/megold12.html%7Ctitle=Angol"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://dbpedia.org/ontology/abstract","A gótikus regény egy irodalmi műfaj, a romantika egyik előkészítő irányzata, amely 1750 és 1820 között virágzott. Középkori környezetben játszódó rémtörténetek és kísértethistóriák tartoznak a műfajba, melyek elhagyatott, ódon várkastélyokban és egyéb félelmetes helyszíneken játszódnak. A műfajt az angol Horace Walpole teremtette meg Az otrantói várkastély című regényével. A műfaj az 1800 körüli években hanyatlani kezdett, ekkor már klasszikus paródiája is megszületett Jane Austen tollából (A klastrom titka). Tágabb értelemben véve gótikus regénynek nevezik a 19. századi kísértet- és vámpírtörténeteket. A műfaj ma is legismertebb alkotása Mary Shelley Frankenstein avagy a modern Prométheusz c. regénye. A gótikus irodalom hagyományait Mervyn Peake építette tovább, aki a tisztelgett a tematika előtt, de Anne Rice Vámpírkrónikák sorozata és Stephen King A ragyogása is merít ebből a gótikus rémtörténetekből."
"http://hu.dbpedia.org/resource/Gótikus_regény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gótikus_regény?oldid=23020758&ns=0"
"http://hu.dbpedia.org/resource/Gótikus_regény","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Gótikus_regény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gótikus_regény"
"http://hu.dbpedia.org/resource/Mervyn_Peake","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Gótikus_regény"
"http://hu.dbpedia.org/resource/Mervyn_Peake","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Gótikus_regény"
"http://hu.wikipedia.org/wiki/Gótikus_regény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gótikus_regény"
