"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora_Mikalsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kristiansund"
"http://hu.dbpedia.org/resource/Gøran_Sørloth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kristiansund"
"http://hu.dbpedia.org/resource/Gøran_Sørloth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kristiansund"
"http://hu.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kristiansund","http://www.w3.org/2000/01/rdf-schema#label","Kristiansund"
"http://hu.dbpedia.org/resource/Kristiansund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b7q"
"http://hu.dbpedia.org/resource/Kristiansund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Kristiansund","http://dbpedia.org/ontology/wikiPageID",245212
"http://hu.dbpedia.org/resource/Kristiansund","http://dbpedia.org/ontology/wikiPageRevisionID",23256307
"http://hu.dbpedia.org/resource/Kristiansund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001032100/http:/www.ssb.no/english/municipalities/1503"
"http://hu.dbpedia.org/resource/Kristiansund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613202333/http:/www.kristiansund.kommune.no/artikkel.aspx%3FAId=1&MId1=100"
"http://hu.dbpedia.org/resource/Kristiansund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Fs=032210&refer="
"http://hu.dbpedia.org/resource/Kristiansund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140405055859/http:/www.avinor.no/en/airport/kristiansund"
"http://hu.dbpedia.org/resource/Kristiansund","http://xmlns.com/foaf/0.1/name","Kristiansund"
