"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/Az_igazságosztó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/Az_igazságosztó_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/Pokoli_torony","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/Pokoli_torony","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/Telefon_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/Telefon_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stirling_Silliphant"
