"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Tököli repülőtér"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tököl"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://dbpedia.org/ontology/wikiPageID",422215
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23768169
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokolairport.5mp.eu"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305002923/http:/www.keletiblokk.com/main.php%3Fkat=196"
"http://hu.dbpedia.org/resource/Tököli_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepfeltoltes.hu/view/080518/Budapest_s_Nagyt_t_ny_1933_www.kepfeltoltes.hu_.jpg"
