"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://www.w3.org/2000/01/rdf-schema#label","Jahmesz (írnok)"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0226qq"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://dbpedia.org/ontology/wikiPageID",68203
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22958715
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.tamu.edu/~don.allen/history/egypt/node3.html"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://dbpedia.org/ontology/abstract","Jahmesz (vagy esetleg Jahmosze) ókori egyiptomi . A második átmeneti korvégén, az Újbirodalom elején (a XV. dinasztia és a XVIII. dinasztia idején) élt; ő az első matematikus, akinek a neve fennmaradt. Fennmaradt munkája a Rhind-papiruszon található, amely i. e. 1550 körül készült, és jelenleg a British Museumban van. Jahmesz szerint a papirusz egy i. e. 2000-ből származó eredetinek a másolata. A munka címe Iránymutatás a sötét dolgok ismeretéhez és geometriai és számtani feladatokat tartalmaz. A 87 feladatnak a megoldása is szerepel a műben, de semmilyen utalás nincs a megoldás menetére nézve. Jahmesz bizonyítás nélkül kijelentette, hogy a 9 egységnyi átmérőjű kör területe egyenlő a 8 egységnyi oldalú négyzet területével. Ez mai jelöléssel azt jelenti, hogy π(9/2)² = 8² ahonnan a pí értékére körülbelül 3,16 jön ki, ami két századnyira közelíti meg a valódi értéket."
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jahmesz_(írnok)?oldid=22958715&ns=0"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jahmesz_(írnok)"
"http://hu.wikipedia.org/wiki/Jahmesz_(írnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jahmesz_(írnok)"
