"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemtánc","http://www.w3.org/2000/01/rdf-schema#label","Szellemtánc"
"http://hu.dbpedia.org/resource/Szellemtánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0198qm"
"http://hu.dbpedia.org/resource/Szellemtánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_őslakosok_néprajza"
"http://hu.dbpedia.org/resource/Szellemtánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Szellemtánc","http://dbpedia.org/ontology/wikiPageID",559985
"http://hu.dbpedia.org/resource/Szellemtánc","http://dbpedia.org/ontology/wikiPageRevisionID",23816956
"http://hu.dbpedia.org/resource/Szellemtánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125023426/http:/www.bigbats.biz/wounded-knee-photos1.html"
"http://hu.dbpedia.org/resource/Szellemtánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GC42z0cCf_U"
"http://hu.dbpedia.org/resource/Szellemtánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szellemtánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szellemtánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szellemtánc","http://dbpedia.org/ontology/abstract","A -ok közül kiinduló szellemtánc (angolul: Ghost Dance) valamennyi millenárius mozgalom közt a legnépszerűbb és legelterjedtebb, de soha nem volt egységes, inkább azonos forrásból származó, egymásra hasonlító újjáélesztő kultuszok sorából állt. A síksági indiánok mozgalmának elindítója szellemi vezetője Wovoka, megváltónak hívta magát és azt jövendölte, hogy az ősök szellemei nemsokára csatlakoznak az élőkhöz egy új világban, és az indiánok újra úgy élhetnek mint régen. Az új világban eltűnnek a fehér emberek és a prérin újra bölénycsordák fognak élni mint régen. A Szellemtánc jellemzője egy körtánc volt, melyben a kifestett, rituális öltözetben táncoló indiánok látomásos transzban, hitük szerint az elhalt rokonaikat keresték fel."
"http://hu.dbpedia.org/resource/Szellemtánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellemtánc?oldid=23816956&ns=0"
"http://hu.dbpedia.org/resource/Szellemtánc","http://dbpedia.org/ontology/wikiPageLength",9091
"http://hu.dbpedia.org/resource/Szellemtánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellemtánc"
"http://hu.wikipedia.org/wiki/Szellemtánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellemtánc"
