"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia szentgotthárdi főkonzulátusa"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárd"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1649502
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",22233872
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://dbpedia.org/ontology/abstract","Szlovénia szentgotthárdi főkonzulátusa (szlovénül: Generalni konzulat Republike Slovenije v Monoštru) 1998-ban kezdte meg működését a Vas megyei Szentgotthárdon. Az intézmény a Kossuth Lajos u. 39. szám alatt található, a főkonzul 2019-ben (wd)."
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_szentgotthárdi_főkonzulátusa?oldid=22233872&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",4162
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_szentgotthárdi_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Szlovénia_szentgotthárdi_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa"
