"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborsügér","http://www.w3.org/2000/01/rdf-schema#label","Bíborsügér"
"http://hu.dbpedia.org/resource/Bíborsügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0k7d"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_halai"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_halai"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_halai"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_halai"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_állatvilága"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_halai"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_halai"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_halai"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_állatvilága"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_halai"
"http://hu.dbpedia.org/resource/Bíborsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_halai"
