"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy","http://www.w3.org/2000/01/rdf-schema#label","Oroszországi oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy","http://dbpedia.org/ontology/wikiPageID",954596
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy","http://dbpedia.org/ontology/wikiPageRevisionID",14581110
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatásügy_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszországi oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_oktatásügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszországi_oktatásügy?oldid=14581110&ns=14"
