"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kufikus_írás","http://www.w3.org/2000/01/rdf-schema#label","Kufikus írás"
"http://hu.dbpedia.org/resource/Kufikus_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvkk"
"http://hu.dbpedia.org/resource/Kufikus_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Kufikus_írás","http://dbpedia.org/ontology/wikiPageID",329530
"http://hu.dbpedia.org/resource/Kufikus_írás","http://dbpedia.org/ontology/wikiPageRevisionID",19089382
"http://hu.dbpedia.org/resource/Kufikus_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kufikus_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kufikus_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kufikus_írás","http://dbpedia.org/ontology/abstract","A kufikus írás (arabul: خط كوفي) a különféle arab írások legősibb kalligrafikus formája, a módosított változata. Nevét városáról (ma Irakban) kapta, habár Mezopotámiában már legalább 100 évvel Kufa megalapítása előtt ismerték. Az iszlám felemelkedésének idején már az Arab-félsziget több pontján elterjedt ez az írás. A Korán első példányait ezzel az írással írták. A kufikus írásra az egyenes vonalak és szögek jellemzők, gyakran függőleges és vízszintes meghosszabbításokkal. Eredetileg nem használta a mássalhangzók pontozásos megkülönböztetését (például a b, t és th esetében). Máig is használják muszlim országokban, habár az évek során számos változtatáson átesett és területi eltérések is megfigyelhetők. Az Arab-félszigeten használt és az Észak-Afrikai államokban elterjedt kufikus írások között markáns eltérések vannak. A kufikus írás jellemző a szeldzsuk érmékre és műemlékekre valamint a korai oszmán érmékre. Dekoratív megjelenése miatt szívesen használták magánházak és középületek díszítésére Törökországban egészen köztársaság kikiáltásáig. Vannak magyar numizmatikai vonatkozások is: például II. Géza, III. István, III. Béla dénárjain szerepelnek kufikus karakterek. Irak jelenlegi zászlaján az „Allah akbar” felirat kufikus karakterekkel szerepel. A kufikus változatot a korábbi felirat semleges alternatívájaként választották ki, azt ugyanis széles körben Szaddám Huszein kézírásának tulajdonították."
"http://hu.dbpedia.org/resource/Kufikus_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kufikus_írás?oldid=19089382&ns=0"
"http://hu.dbpedia.org/resource/Kufikus_írás","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Kufikus_írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kufikus_írás"
"http://hu.wikipedia.org/wiki/Kufikus_írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kufikus_írás"
