"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://www.w3.org/2000/01/rdf-schema#label","Wolfsegg am Hausruck"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://dbpedia.org/ontology/wikiPageID",1604767
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://dbpedia.org/ontology/wikiPageRevisionID",23147051
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfsegg.ooe.gv.at"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41750&gemnam=Wolfsegg+am+Hausruck"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190116200822/http:/kulturhaus-wolfsegg.at/derverein/geschichte-markt-wolfsegg/"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://xmlns.com/foaf/0.1/name","Wolfsegg am Hausruck"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/kép","Schloss Wolfsegg-neu.jpg"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/képaláírás","A wolfseggi kastély"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/név","Wolfsegg am Hausruck"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/terület",11.97
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/weboldal","www.wolfsegg.ooe.gv.at"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/irányítószám",4902
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/körzethívószám",7676
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://hu.dbpedia.org/property/tszf",638
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://dbpedia.org/ontology/abstract","Wolfsegg am Hausruck osztrák mezőváros Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 1982 lakosa volt."
"http://hu.dbpedia.org/resource/Wolfsegg_am_Hausruck","http://dbpedia.org/ontology/areaCode","07676"
