"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diolok","http://www.w3.org/2000/01/rdf-schema#label","Diolok"
"http://hu.dbpedia.org/resource/Diolok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ky5f"
"http://hu.dbpedia.org/resource/Diolok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Diolok","http://dbpedia.org/ontology/wikiPageID",663133
"http://hu.dbpedia.org/resource/Diolok","http://dbpedia.org/ontology/wikiPageRevisionID",23113097
"http://hu.dbpedia.org/resource/Diolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Diolok","http://dbpedia.org/ontology/abstract","A diolok vagy glikolok olyan szerves vegyületek, amelyekben két hidroxilcsoport (−OH csoport) található. A funkciós csoportok páros előfordulása meglehetősen gyakori, így számos alkategóriát különböztetnek meg. A természetben a leggyakoribb diolok a cukrok és ezek polimerjei, a cellulóz. Az ipar által leggyakrabban használt diol az etilénglikol. További példák diolokra, melyekben a két hidroxilcsoport egymástól távolabb helyezkedik el: 1,4-butándiol (HO–(CH2)4–OH ), , propilén-1,3-diol vagy béta-propilén-glikol (HO–CH2–CH2–CH2–OH)."
"http://hu.dbpedia.org/resource/Diolok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diolok?oldid=23113097&ns=0"
"http://hu.dbpedia.org/resource/Diolok","http://dbpedia.org/ontology/wikiPageLength",6348
"http://hu.dbpedia.org/resource/Diolok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diolok"
"http://hu.dbpedia.org/resource/Kétértékű_alkohol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diolok"
"http://hu.dbpedia.org/resource/Diol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diolok"
"http://hu.wikipedia.org/wiki/Diolok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diolok"
