"subject","predicate","object"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/2000/01/rdf-schema#label","Núr ad-Dín al-Bitrúdzsi"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_született_személyek"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrológusok"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://dbpedia.org/ontology/wikiPageID",1613090
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23737884
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/a-a-13/alpetragius-FEA/"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://dbpedia.org/ontology/abstract","Núr ad-Dín al-Bitrúdzsi vagy latin nevén Alpetragius arab csillagász és asztrológus volt, aki a 12. században élt az Ibériai-félszigeten. Latin neve a Cordobától északra fekvő Pedroche helységtől származik. A Ptolemaiosz-féle világrendszert az Eudoxosz-féle szférák rendszerére emlékeztető szerkezettel akarta pótolni. Felfogása szerint az egyetlen intelligencia vagy erő az összes homocentrikus szférák keletről nyugatra történő mozgásainak okozója. Az Arisztotelész természetfilozófiáján alapuló szisztéma középpontjaként a Földet tette meg, és Ptolemaiosszal szemben azt hirdette, hogy csakis a külső szféra bírmozgató erővel, és a belső szférák ahhoz próbálnak igazodni, ez azonban – távolságuk miatt – csak bizonyos késéssel mehet végbe. Minden egyes szféra egyszeri keringését, melyet tulajdonképp 24 óra alatt kellene végezni, annyival később végzi, minél közelebb esik a közös centrumhoz. Rendszere Európában a 13. században terjedt el és a reneszánszig hatott Európa csillagászaira."
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Núr_ad-Dín_al-Bitrúdzsi?oldid=23737884&ns=0"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Núr_ad-Dín_al-Bitrúdzsi"
"http://hu.dbpedia.org/resource/Nur_ad-Din_al-Bitruji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi"
"http://hu.dbpedia.org/resource/Alpetragius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi"
"http://hu.wikipedia.org/wiki/Núr_ad-Dín_al-Bitrúdzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi"
