"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/2000/01/rdf-schema#label","Savigno"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkhv_"
"http://hu.dbpedia.org/resource/Savigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Savigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/Savigno","http://dbpedia.org/ontology/wikiPageID",1181066
"http://hu.dbpedia.org/resource/Savigno","http://dbpedia.org/ontology/wikiPageRevisionID",16897348
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/megye","Bologna"
"http://hu.dbpedia.org/resource/Savigno","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Savigno","http://dbpedia.org/ontology/abstract","Savigno település Olaszországban, Emilia-Romagna régióban, Bologna megyében. Savigno Castello di Serravalle, Marzabotto, Monte San Pietro, Vergato és Zocca községekkel határos."
"http://hu.dbpedia.org/resource/Savigno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Savigno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savigno?oldid=16897348&ns=0"
"http://hu.dbpedia.org/resource/Savigno","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Savigno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savigno"
"http://hu.wikipedia.org/wiki/Savigno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savigno"
