"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női egyéni műkorcsolya az 1960. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1002669
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728851
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1960/FSK/womens-singles.html%7Ctitle=Figure"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1960/1960w.pdf%7Ctitle=1960"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120724190619/http:/www.la84foundation.org/6oic/OfficialReports/1960/1960w.pdf%7Carchivedate=2012-07-24"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404194946/http:/www.sports-reference.com/olympics/winter/1960/FSK/womens-singles.html%7Carchivedate=2009-04-04"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Carol_Heiss"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","USA"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Barbara_Roles"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","USA"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_23."
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1956
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női egyéni műkorcsolya"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Sjoukje_Dijkstra"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","NED"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Squaw_Valley"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Figure skating pictogram.svg"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1964
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",8
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",26
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1960. évi téli olimpiai játékokon a műkorcsolya női egyéni versenyszámát február 21. és 23. között rendezték. Az aranyérmet az amerikai nyerte. A versenyszámban nem vett részt magyar versenyző."
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",26
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",8
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Squaw_Valley"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon?oldid=22728851&ns=0"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",15173
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon"
