"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félix_Millet","http://www.w3.org/2000/01/rdf-schema#label","Félix Millet"
"http://hu.dbpedia.org/resource/Félix_Millet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngty6t"
"http://hu.dbpedia.org/resource/Félix_Millet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Félix_Millet","http://dbpedia.org/ontology/wikiPageID",509963
"http://hu.dbpedia.org/resource/Félix_Millet","http://dbpedia.org/ontology/wikiPageRevisionID",22488222
"http://hu.dbpedia.org/resource/Félix_Millet","http://dbpedia.org/ontology/abstract","A Félix Millet egy régi francia motorkerékpár márkája."
"http://hu.dbpedia.org/resource/Félix_Millet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félix_Millet?oldid=22488222&ns=0"
"http://hu.dbpedia.org/resource/Félix_Millet","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Félix_Millet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félix_Millet"
"http://hu.wikipedia.org/wiki/Félix_Millet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félix_Millet"
