"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://www.w3.org/2000/01/rdf-schema#label","Aranyosarcú kakadu"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mvy4"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakadufélék"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://dbpedia.org/ontology/wikiPageID",324533
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://dbpedia.org/ontology/wikiPageRevisionID",22853974
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/yellow_crested_cockatoo/"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-crested-cockatoo-cacatua-sulphurea"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120220301/http:/www.unioffice.hu/internet/new/Parrotland.nsf/4dbf544663f9c260c1256812002489b3/cab7fa02efb463a3412566400030889d!OpenDocument"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Cacatua+sulphurea&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/name","Aranyosarcú kakadu"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fum=1&hl=hu&q=Cacatua+sulphurea&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/wikicommonscat","Cacatua sulphurea"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/wikispecies","Cacatua sulphurea"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/binomial","Cacatua sulphurea"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/genus","Cacatua"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/rangeMap","Cacatua sulphurea range map.png"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/species","C. sulphurea"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cacatua"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/subgenus","Cacatua"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://dbpedia.org/ontology/abstract","Az aranyosarcú kakadu vagy kis sárgabóbitás kakadu (Cacatua sulphurea) a madarak osztályának a papagájalakúak (Psittaciformes) rendjéhez és a kakadufélék (Cacatuidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosarcú_kakadu?oldid=22853974&ns=0"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://dbpedia.org/ontology/wikiPageLength",7281
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosarcú_kakadu"
"http://hu.dbpedia.org/resource/Cacatua_sulphurea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosarcú_kakadu"
"http://hu.dbpedia.org/resource/Kis_sárgabóbitás_kakadu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosarcú_kakadu"
"http://hu.wikipedia.org/wiki/Aranyosarcú_kakadu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosarcú_kakadu"
