"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Az_ifjú_Viktória_királynő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Csillagpor_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Csillagpor_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Hannibal_ébredése_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Hannibal_ébredése_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Johnny_English_újratöltve","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Johnny_English_újratöltve","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Megmaradt_Alice-nek","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Megmaradt_Alice-nek","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ilan_Eshkeri"
