"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Eigel Ernő"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://dbpedia.org/ontology/wikiPageID",1760268
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23691050
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://tanczosvilmos.files.wordpress.com/2013/01/mag_evkonyv_2008_2009.pdf"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://simplexportal.ro/cikkek/RIPORT_szilard.pdf"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://muvelodes.net/kozosseg/emlekeim-a-regi-baroti-iskolarol"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://szekelyfoldfolyoirat.ro/alma-mater/a-pedagogusi-palya-sokismeretlenes-egyenleterol-.html"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://dbpedia.org/ontology/abstract","Eigel Ernő (Csíkszereda, 1932. december 30. – 2021. március 12.) erdélyi magyar matematikatanár, iskolaigazgató."
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eigel_Ernő?oldid=23691050&ns=0"
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Eigel_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eigel_Ernő"
"http://hu.wikipedia.org/wiki/Eigel_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eigel_Ernő"
