"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 80 méteres gátfutás az 1964. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1722507
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23028785
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417052839/https:/www.sports-reference.com/olympics/summer/1964/ATH/womens-80-metres-hurdles.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417052839/https:/www.sports-reference.com/olympics/summer/1964/ATH/womens-80-metres-hurdles.html%7Carchivedate=2020-08-28"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Karin_Balzer"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","EUA"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Pamela_Kilborn-Ryan"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","AUS"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_18."
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_19."
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1960
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női 80 méteres gátfutás"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Teresa_Ciepły"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","POL"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Nemzeti Stadion, Tokió"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Athletics pictogram.svg"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1968
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",20
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",31
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1964. évi nyári olimpiai játékokon az atlétika női 80 méteres gátfutás versenyszámának selejtezőit és döntőjét október 18. és október 19. között rendezték a Nemzeti Stadionban."
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",31
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",20
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1968._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1960._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon?oldid=23028785&ns=0"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",10472
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_80_méteres_gátfutás_az_1964._évi_nyári_olimpiai_játékokon"
