"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collar_×_Malice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Tekken_Tag_Tournament_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Tokyo_Dark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Chaos_Theory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok","http://www.w3.org/2000/01/rdf-schema#label","Tokióban játszódó videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok","http://dbpedia.org/ontology/wikiPageID",1242520
"http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",21729544
"http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Tokióban játszódó videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Tokióban_játszódó_videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tokióban_játszódó_videójátékok?oldid=21729544&ns=14"
