"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfred_Kelbassa"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/2000/01/rdf-schema#label","Alfred Kelbassa"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w384j"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gelsenkirchen"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelsenkircheniek"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://dbpedia.org/ontology/wikiPageID",1150725
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://dbpedia.org/ontology/wikiPageRevisionID",19483426
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/alfred-kelbassa/"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/kelbassaalfred/"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/halálozásiDátum",1988
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/név","Alfred Kelbassa"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Glückstadt"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Preußen_Münster"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/STV_Horst_Emscher"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Alfred_Kelbassa","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Dortmund"
