"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luminizmus","http://www.w3.org/2000/01/rdf-schema#label","Luminizmus"
"http://hu.dbpedia.org/resource/Luminizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cvxr"
"http://hu.dbpedia.org/resource/Luminizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Luminizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionizmus"
"http://hu.dbpedia.org/resource/Luminizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Luminizmus","http://dbpedia.org/ontology/wikiPageID",793112
"http://hu.dbpedia.org/resource/Luminizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22991577
"http://hu.dbpedia.org/resource/Luminizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100621063250/http:/www.sewanee.edu/Chem/Chem%26Art/Detail_Pages/ColorProjects_2003/Martin/index.html"
"http://hu.dbpedia.org/resource/Luminizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023112432/http:/www.artlex.com/ArtLex/kl/luminism.html"
"http://hu.dbpedia.org/resource/Luminizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Luminizmus","http://dbpedia.org/ontology/abstract","A luminizmus 19. századi, késő-impresszionista vagy neo-impresszionista festészeti stílus, amely kiemelt hangsúlyt fektett a fényeffektusok ábrázolására, elsősorban tájképek festésekor. A luminista stílusú képek költői atmoszférával rendelkeznek, és az egyes ecsetvonások szinte láthatatlanok. A luminizmus legnagyobb képviselői amerikai festők voltak és a kifejezést is itt alkották meg: először 1954-ben John Baur, a New York-i Whitney Museum of American Art igazgatója használta. Az amerikai luminista stílus legfontosabb képviselői , és voltak, de hasonló stílusban alkotott még George Tirrell, Henry Walton és J.W. Hill is. A luminista festők művei szinte kivétel nélkül szárazföldet vagy a tengert ábrázoló tájképek, jellegzetes tulajdonságuk a sima, egyenletes ecsethasználat, a hűvös színek alkalmazása, részletesen megfestett tárgyak, amelyeket a fény sugarai emelnek ki. A tipikus luminista képeknek felét vagy még többet az ég teszi ki és általában erős, geometrikus kompozícióval készülnek. Bár a luminizmus nem volt szervezett irányzat, számos követője akadt, akik elsősorban fény, a mélység ábrázolását vették át. Számos 19. és 20. századi festőt, vagy egyes alkotásaikat sorolnak a luministák közé. A luminizmuson belül két európai irányzat volt ismert, a belga luminista stílust Émile Claus és Théo van Rysselberghe kezdte, őket , , , , , Constant Permeke, és követte. A holland irányzathoz Jan Toorop, , és Piet Mondrian tartozott. Bár hasonlóak, a két irányzatnak nem sok köze volt egymáshoz: Emile Claus munkái még közel voltak a nagy francia impresszionista festők műveihez, különösen Claude Monet-hoz. A hollandok azonban képeiken nagy foltokban használták a színeket és közelebb állnak a fauvizmushoz."
"http://hu.dbpedia.org/resource/Luminizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luminizmus?oldid=22991577&ns=0"
"http://hu.dbpedia.org/resource/Luminizmus","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Luminizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luminizmus"
"http://hu.dbpedia.org/resource/Émile_Claus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Luminizmus"
"http://hu.wikipedia.org/wiki/Luminizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luminizmus"
