"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák emigráns kormány"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd3k9"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_utódállamai"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://dbpedia.org/ontology/wikiPageID",472780
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23561446
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/előd","Csehszlovákia"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/mottó","„Pravda vítězí”"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/státusz","Emigráns kormány"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/térkép","LocationCzechoslovakia.png"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/térképaláírás","Csehszlovákia térképe"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/utód","Csehszlovákia"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/címer","Lesser coat of arms of Czechoslovakia .svg"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/előd1Zászló","Flag of Czechoslovakia.svg"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/főváros","Prága, majd London"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/hivatalosNyelvek","cseh"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/kormányfő","Ján Šrámek"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/megalakulásÉve",1939
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/megnevezése","Emigráns csehszlovák kormány"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/megnevezése","Prozatímní státní zřízení československé"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/megszűnésÉve",1945
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/utód1Zászló","Flag of Czechoslovakia.svg"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/zászló","Flag of Czechoslovakia.svg"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/államforma","köztársaság"
"http://hu.dbpedia.org/resource/Csehszlovák_emigráns_kormány","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Edvard_Beneš"
