"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evander_Sno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók"
"http://hu.dbpedia.org/resource/Humphrey_Mijnals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Suriname-i labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://dbpedia.org/ontology/wikiPageID",794346
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",18095899
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Suriname-i labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suriname-i_labdarúgók?oldid=18095899&ns=14"
"http://hu.dbpedia.org/resource/Kelvin_Maynard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók"
