"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_lett_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Aleksandrs_Starkovs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Aleksandrs_Čekulajevs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Aleksandrs_Čekulajevs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Andrejs_Piedels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Andrejs_Piedels","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Andrejs_Prohorenkovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Artūrs_Zakreševskis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Artūrs_Zakreševskis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Dzintars_Zirnis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Dzintars_Zirnis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/FK_Jūrmala-VV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Jūrmala-VV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Jūrmala-VV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Jūrmala-VV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Jūrmala-VV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Jūrmala-VV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
