"subject","predicate","object"
"http://hu.dbpedia.org/resource/Métamorphoses_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Odyssey_Through_O2"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/2000/01/rdf-schema#label","Odyssey Through O2"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272_15"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-albumok"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/wikiPageID",889506
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/wikiPageRevisionID",21737075
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230011105/http:/www.jeanmicheljarre.com/discography/studio/odyssey-through-o2-1998"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/cím","Odyssey Through O2"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/előző","Oxygène 7-13"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/hossz","3715.0"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/jelenlegi","Odyssey Through O2"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disques_Dreyfus"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/következő","Métamorphoses"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/abstract","Odyssey Through O2 Jean-Michel Jarre második remixalbuma. Az Oxygène 7-13 album számait remixelte: Apollo Four Forty, Claude Monnet, DJ Cam, Hani, Loop Guru, Sunday Club, Takkyu Ishino, Tetsuya Komuro. A lemezen megtalálható a Rendez-vous '98 egyik remixe is. Ennek a lemeznek a legtöbb számát előadták, az 1998-as labdarúgó-világbajnokság záróakkordjaként rendezett Électronique nuit koncerten Tetsuya 'TK' Komuro, az Apollo 440, Resistance D, DJ Cam társaságában. A CD lemez tartalmaz egy programot is, a JArKaos-t, melynek segítségével beépített képekkel és effektusokkal a zenékre grafikus videóklipet lehet szerkeszteni a billentyűk segítségével."
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/runtime",3715.0
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/title","Odyssey Through O2"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Oxygène_7-13"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Disques_Dreyfus"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Métamorphoses_(album)"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odyssey_Through_O2?oldid=21737075&ns=0"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/Work/runtime","61.916666666666664"
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Odyssey_Through_O2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odyssey_Through_O2"
"http://hu.dbpedia.org/resource/Oxygène_7-13","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Odyssey_Through_O2"
"http://hu.wikipedia.org/wiki/Odyssey_Through_O2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odyssey_Through_O2"
