"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmágyi_Sándor_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarsárd"
"http://hu.dbpedia.org/resource/Magyarsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarsárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarsárd","http://www.w3.org/2000/01/rdf-schema#label","Magyarsárd"
"http://hu.dbpedia.org/resource/Magyarsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Magyarsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyarsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/wikiPageID",262958
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/wikiPageRevisionID",23536417
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/kép","Biserica de lemn din Sardu.jpg"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/magyarNév","Magyarsárd"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/wikicommons","Wooden church in Şardu, Cluj"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/irányítószám",407211
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/magyarLakosság",9
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/románNév","Șardu"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarsárd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarszentpál"
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/abstract","Magyarsárd (románul Șardu) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/postalCode","407211"
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarsárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarsárd?oldid=23536417&ns=0"
"http://hu.dbpedia.org/resource/Magyarsárd","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Magyarsárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarsárd"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Magyarsárd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Magyarsárd"
"http://hu.dbpedia.org/resource/Sárd_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyarsárd"
"http://hu.dbpedia.org/resource/Şardu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarsárd"
"http://hu.wikipedia.org/wiki/Magyarsárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarsárd"
