"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badija","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Korčula_(település)"
"http://hu.dbpedia.org/resource/Horvátország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Korčula_(település)"
"http://hu.dbpedia.org/resource/Korčula_(sziget)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Korčula_(település)"
"http://hu.dbpedia.org/resource/Korčula_(sziget)","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Korčula_(település)"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://www.w3.org/2000/01/rdf-schema#label","Korčula (település)"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2s1d"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://dbpedia.org/ontology/wikiPageID",27781
"http://hu.dbpedia.org/resource/Korčula_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23487153
"http://hu.dbpedia.org/resource/Korčula_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korcula.hr"
"http://hu.dbpedia.org/resource/Korčula_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181225072610/http:/ss-psegedina-korcula.skole.hr/"
