"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/2000/01/rdf-schema#label","Leopold Staff"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6hd"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/wikiPageID",1089766
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/wikiPageRevisionID",22823733
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/wikiPageExternalLink","http://literat.ug.edu.pl/~literat/staff/index.htm%7C"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/wikiPageExternalLink","http://info-poland.buffalo.edu/web/arts_culture/literature/poetry/Sta/wv/link.shtml%7C"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/562349/Leopold-Staff%7C"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwow.home.pl/naszdziennik/staff.html%7C"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522082334/http:/info-poland.buffalo.edu/web/arts_culture/literature/poetry/Sta/wv/link.shtml%7C"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://xmlns.com/foaf/0.1/name","Leopold Staff"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/kép","LeopoldStaff.jpg"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/képaláírás","Leopold Staff"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Líra_(műnem)"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/név","Leopold Staff"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lviv"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Skarżysko-Kamienna"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/díjak",50
"http://hu.dbpedia.org/resource/Leopold_Staff","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Lengyelország_Újjászületése_érdemrend"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/abstract","Leopold Henryk Staff (Lemberg, 1878. november 14. – , 1957. május 31.) lengyel költő, drámaíró, fordító, akit a lengyel PEN Club Nobel-díjra jelölt. A 20. század legnagyobb művészei közé tartozott, az európai modernizmus képviselője volt."
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Líra_(műnem)"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopold_Staff?oldid=22823733&ns=0"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://dbpedia.org/ontology/wikiPageLength",7648
"http://hu.dbpedia.org/resource/Leopold_Staff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopold_Staff"
"http://hu.wikipedia.org/wiki/Leopold_Staff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopold_Staff"
