"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://www.w3.org/2000/01/rdf-schema#label","Független Magyar Demokrata Párt"
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fp_jf"
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageID",1020880
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23129526
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://dbpedia.org/ontology/abstract","A Független Magyar Demokrata Párt (FMDP) 1947. július 20-án alakult centrista, mérsékelt liberális demokrata parlamenti párt volt. Balogh István katolikus pap, miniszterelnökségi államtitkár, a Független Kisgazdapárt korábbi főtitkára alapította meg több volt kisgazda képviselő társával. Július 30-án az hozzájárult, hogy a párt az országgyűlési választásokon indulhasson. A párt elnöke Balogh István páter, ügyvezető alelnöke , alelnöke Kovács Imre, a Nemzeti Parasztpárt korábbi főtitkára lett. Ide csatlakozott több hajdani kisgazdapárti, parasztpárti és szabadságpárti politikus is."
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Független_Magyar_Demokrata_Párt?oldid=23129526&ns=0"
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageLength",3598
"http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Független_Magyar_Demokrata_Párt"
"http://hu.dbpedia.org/resource/Kunszery_Gyula","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt"
"http://hu.dbpedia.org/resource/Kunszery_Gyula","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt"
"http://hu.dbpedia.org/resource/P._Ábrahám_Dezső","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt"
"http://hu.dbpedia.org/resource/P._Ábrahám_Dezső","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt"
"http://hu.wikipedia.org/wiki/Független_Magyar_Demokrata_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Független_Magyar_Demokrata_Párt"
