"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saturnus","http://www.w3.org/2000/01/rdf-schema#label","Saturnus"
"http://hu.dbpedia.org/resource/Saturnus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024sb"
"http://hu.dbpedia.org/resource/Saturnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Saturnus","http://dbpedia.org/ontology/wikiPageID",176754
"http://hu.dbpedia.org/resource/Saturnus","http://dbpedia.org/ontology/wikiPageRevisionID",8425682
"http://hu.dbpedia.org/resource/Saturnus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronosz"
"http://hu.dbpedia.org/resource/Saturnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saturnus?oldid=8425682&ns=0"
"http://hu.dbpedia.org/resource/Saturnus","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Saturnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saturnus"
"http://hu.wikipedia.org/wiki/Saturnus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saturnus"
